PERIODO,TOTAL,HOMBRES,MUJERES,Centro,Cerro Viejo,El Palmar,Luz del Carmen,Meztlitan,Naranjos,Nuevo Hidalgo,Pachuca,San Antonio el Desmonte,San Alfonso,Santa Julia,Santa Matilde,Zempoala,20 de Noviembre,Ampliacion el palmar,Camelia,Ocampo,Plan de Ayala,Providencia,Real de Joyas,San Antonio,San Cayetano,Santa Elena,Mineral de la Reforma,Villas del Álamo,Miguel Aleman,Quma,Saucillo,Omitlan de Juarez,Real Toledo,Singuilucan,La Raza,San Bartolo,San Javier,Geo Villas,Zona Plateada,Venta Prieta,Valle del Sol,C Doria,Chacon,Revolución,Periodistas,Constitución,G Bonfil,San Carlos,San Fernando,Morelos,Haciendas de Hidalgo,Huejutla,Paseos de Chavarría,San Miguel Cerezo,Tuzos,Cubitos,Actopan, Barrio del Lobo,Tolcayuca,Real de la Plata,Hacienda Coscotitlán,Barrio San Francisco,Mineral del Monte,Campestre Villas del Álamo,Benito Juarez
ENERO,23,8,15,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEBRERO,22,13,9,*,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARZO,47,22,25,*,,*,,,,,,,,*,*,,,,,,,*,,*,,,,,*,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABRIL,48,42,6,,,,,,,*,,,,,,,,,,,,,,,,,*,,,,,*,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAYO,35,25,10,*,,*,,,,,,,*,*,,,,,,,,,,,*,,*,*,,,,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,,,,,,,,,,,,
JUNIO,35,15,20,*,,,,,,,,*,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,,,,,,,,,,
JULIO,42,27,15,*,,,,,,,,,,,,,,,,,,,,,*,,*,,,,,,,,,,,,*,,,,,,,,,,,,,*,*,,,*,*,,,,,,,,
AGOSTO,98,64,34,*,,,,,,,,,,,,,,,,,,,,,*,,*,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,*,,,,,,,,,
SEPTIEMBRE,69,27,42,*,,,,,,,,,,,,,,,,,,,,,*,,*,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,*,,*,,,,,,,
OCTUBRE,56,13,43,*,,,,,,,,,,,,,,,,,,,,,*,,*,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,*,,,,,,,,,
NOVIEMBRE,25,14,11,*,,,,,,,,,,,,,,,,,,,,,*,,*,,,,,,,,,,,,*,,,,,,,,,*,,,,,,,,,,,*,*,*,*,*,,
DICIEMBRE,4,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*
